"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358955969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311506
"http://webisa.webdatacommons.org/prov/358955969","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/358955969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358955969","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219875028"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319628537"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830580"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319666399"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25663437"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152261295"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177503869"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443558852"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92112485"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424383709"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177181447"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177254079"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426488548"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177280023"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348242953"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263717271"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288946362"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177333684"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177379787"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298330139"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336419200"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442602"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436163457"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319723694"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26781165"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280579289"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50769248"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109776584"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300896741"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11674701"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288764951"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358955969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
