"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434296002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178666
"http://webisa.webdatacommons.org/prov/434296002","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434296002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434296002","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368452679"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214869182"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181925199"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103459441"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150764508"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802904"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81498699"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208714163"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305706587"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434296002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
