"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22190694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388718
"http://webisa.webdatacommons.org/prov/22190694","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/22190694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22190694","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352131819"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816196"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52071013"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19383149"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305267322"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124633824"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92154058"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338706"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381341367"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443679693"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421893720"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27370241"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61558811"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439046127"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96816984"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409234896"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262431747"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22190694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
