"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381540422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643912
"http://webisa.webdatacommons.org/prov/381540422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/381540422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381540422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134138050"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44995148"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5929729"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141966765"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646378"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80308915"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184542138"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79869024"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065244"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381540422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
