"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410236890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11185
"http://webisa.webdatacommons.org/prov/410236890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410236890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410236890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410517781"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134730353"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83080728"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420403991"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329663793"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433253475"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161996943"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410236890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
