"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229592410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138716
"http://webisa.webdatacommons.org/prov/229592410","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229592410","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229592410","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339051313"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309141977"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69737025"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394011805"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425674027"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7212681"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246234244"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42124168"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28953871"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229592410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
