"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61130816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179365
"http://webisa.webdatacommons.org/prov/61130816","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/61130816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61130816","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205329986"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538967"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195976748"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55648971"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160408636"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217158166"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142973572"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155391709"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116628487"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178291163"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160688653"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205382736"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231527164"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307146047"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205232317"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235428526"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205270723"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922920"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694632"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61130816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
