"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309934333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262783
"http://webisa.webdatacommons.org/prov/309934333","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/309934333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309934333","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301707616"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221192060"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374147517"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236926479"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174953899"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19928520"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373878021"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150128337"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87083972"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316334716"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174711592"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259043407"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109767731"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309934333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
