"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407826832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169874
"http://webisa.webdatacommons.org/prov/407826832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407826832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407826832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327189446"
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142787056"
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48597150"
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407826832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
