"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152332397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18218
"http://webisa.webdatacommons.org/prov/152332397","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152332397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152332397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328988921"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221540722"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001504"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75351366"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255119725"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324894799"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321326785"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182281545"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352354616"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152332397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
