"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422962218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271961
"http://webisa.webdatacommons.org/prov/422962218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422962218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422962218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681632"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11244118"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179167844"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73244256"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179558"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/422962218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
