"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249015868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180707
"http://webisa.webdatacommons.org/prov/249015868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249015868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249015868","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258066479"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404130937"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117665"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450168948"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404940602"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27518987"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87223178"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77470222"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249015868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
