"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326930580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326930580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238673
"http://webisa.webdatacommons.org/prov/326930580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326930580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326930580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326930580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201745655"
"http://webisa.webdatacommons.org/prov/326930580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239691810"
"http://webisa.webdatacommons.org/prov/326930580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242439479"
"http://webisa.webdatacommons.org/prov/326930580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326930580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
