"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487552
"http://webisa.webdatacommons.org/prov/176335787","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/176335787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176335787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19045654"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249085"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42187423"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294026703"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45430345"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165609014"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165618332"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305715407"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308195493"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53569069"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303834642"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353429888"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176335787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
