"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327045803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15474
"http://webisa.webdatacommons.org/prov/327045803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327045803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327045803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293633544"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315865950"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179803315"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118271201"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346734540"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178681896"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327045803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
