"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108942072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200523
"http://webisa.webdatacommons.org/prov/108942072","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/108942072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108942072","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328523606"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353915"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15939935"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164101346"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288099533"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272547697"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185207574"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372796088"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129455660"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143938936"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213599251"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24627149"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729667"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37098946"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34147853"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56842601"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131640611"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440400777"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800985"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99739440"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180302214"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31241565"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3954986"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373674316"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361749848"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99833653"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157571723"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337902497"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936033"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108799413"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255876089"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164939952"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414275606"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187741596"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421013028"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262014278"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180702011"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42550980"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431891354"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108942072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
