"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409955036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747441
"http://webisa.webdatacommons.org/prov/409955036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409955036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409955036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70415878"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42027268"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19302117"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192784896"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364558307"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409955036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
