"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141347176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284173
"http://webisa.webdatacommons.org/prov/141347176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141347176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141347176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142856681"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142824081"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321834534"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165690359"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141347176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
