"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214857475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436319
"http://webisa.webdatacommons.org/prov/214857475","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/214857475","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/214857475","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304951738"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399478665"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266036595"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302118720"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302140787"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348830235"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176596859"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25447695"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131917710"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351260858"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105184542"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371780546"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336900054"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966651"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330142100"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157064"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95499576"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69063888"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420213318"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265144915"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8459543"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117911256"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240817470"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447879955"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209399939"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303765586"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11803845"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317299976"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348144133"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416250209"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618701"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398737653"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274806725"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236969020"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265296856"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285022556"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304147796"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198456899"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398906656"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279322534"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385528"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407819402"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293933396"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367223111"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28080296"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240521652"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414890960"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206353701"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400861"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217599"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282464089"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318842238"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1539026"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214857475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
