"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485995430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476925
"http://webisa.webdatacommons.org/prov/485995430","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/485995430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485995430","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23747113"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376179"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316740865"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268654619"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231655153"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34260379"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15702626"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342621459"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193206044"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127100610"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133048027"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429262178"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130933"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320350854"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316130685"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213325003"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112188552"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443195951"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368331375"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443353604"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294512063"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177852883"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179416428"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46267517"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361951855"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174132779"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195115872"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485995430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
