"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332077173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155804
"http://webisa.webdatacommons.org/prov/332077173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332077173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332077173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130938717"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130939097"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148129088"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130977801"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282590911"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332077173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
