"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266183488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420412
"http://webisa.webdatacommons.org/prov/266183488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266183488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266183488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215553909"
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393612112"
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215601009"
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81740323"
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266183488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
