"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294893876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294893876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154868
"http://webisa.webdatacommons.org/prov/294893876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294893876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294893876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294893876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7335684"
"http://webisa.webdatacommons.org/prov/294893876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973044"
"http://webisa.webdatacommons.org/prov/294893876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332107191"
"http://webisa.webdatacommons.org/prov/294893876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294893876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
