"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43164396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509288
"http://webisa.webdatacommons.org/prov/43164396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43164396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43164396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251810634"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58959248"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251462693"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21023230"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43164396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
