"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221540410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184497
"http://webisa.webdatacommons.org/prov/221540410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221540410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221540410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29661170"
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277146201"
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172897206"
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221540410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
