"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79867834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148261
"http://webisa.webdatacommons.org/prov/79867834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79867834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79867834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599765"
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87080673"
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411730706"
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79867834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
