"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279829406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807728
"http://webisa.webdatacommons.org/prov/279829406","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/279829406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279829406","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189703194"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222346341"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162292812"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015606"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117233913"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438535448"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53385049"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82102984"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23449461"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239604895"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62880625"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310042718"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207425156"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221452519"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368640943"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452239788"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337368689"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279829406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
