"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108929400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243806
"http://webisa.webdatacommons.org/prov/108929400","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108929400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108929400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418643482"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263245968"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249777914"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64082658"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201376020"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11524084"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310556778"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154287824"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108929400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
