"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23980265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128294
"http://webisa.webdatacommons.org/prov/23980265","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23980265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23980265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990864"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305767346"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226824844"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1568073"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64056791"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382950358"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23980265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
