"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367386930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356506
"http://webisa.webdatacommons.org/prov/367386930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367386930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367386930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767962"
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228534885"
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239619028"
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367386930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
