"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372541945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644343
"http://webisa.webdatacommons.org/prov/372541945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372541945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372541945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315218229"
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204217375"
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137843776"
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372541945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
