"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310915816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193057
"http://webisa.webdatacommons.org/prov/310915816","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310915816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310915816","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404187350"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441729459"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425424001"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442009283"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452131025"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441947263"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165724563"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386786185"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375124994"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404425101"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404427289"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300993750"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
