"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70091863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941524
"http://webisa.webdatacommons.org/prov/70091863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70091863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70091863","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513615"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294155388"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349572455"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192583841"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291691277"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291877703"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177723888"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359104099"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70091863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
