"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58653991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285913
"http://webisa.webdatacommons.org/prov/58653991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58653991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58653991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202016765"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194431410"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018552"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202040661"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212825456"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58653991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
