"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16410954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426923
"http://webisa.webdatacommons.org/prov/16410954","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16410954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16410954","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393356270"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227155547"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393314316"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350745802"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321740381"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393083609"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393239786"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393001401"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393017003"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393077544"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392934849"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16410954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
