"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197175731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145022
"http://webisa.webdatacommons.org/prov/197175731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197175731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197175731","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226076881"
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107761694"
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174886648"
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197175731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
