"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394462454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429169
"http://webisa.webdatacommons.org/prov/394462454","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/394462454","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/394462454","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181621955"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446862776"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295057852"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204965"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117942024"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60748551"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40601798"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421210069"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280499105"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28944727"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100095267"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398422660"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151043803"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200005446"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109226413"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174700784"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19991257"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453786490"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449165523"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108649199"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398434333"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481525"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165358504"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21314701"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62087323"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191440907"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143936885"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355662162"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177481833"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163108132"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109330854"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394462454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
