"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202791587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106555
"http://webisa.webdatacommons.org/prov/202791587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202791587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202791587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316073632"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136444612"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055810"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319938607"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264545314"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399775864"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316259274"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060866"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202791587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
