"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517494
"http://webisa.webdatacommons.org/prov/485820914","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/485820914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485820914","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416370057"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35022260"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35270329"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361765331"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35025164"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6029341"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435318138"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244048639"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184904471"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790751"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485820914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
