"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27377117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41973
"http://webisa.webdatacommons.org/prov/27377117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27377117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27377117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321437956"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323469966"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53096253"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767291"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101124852"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
