"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177074976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314423
"http://webisa.webdatacommons.org/prov/177074976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177074976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177074976","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154518745"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422236288"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124152874"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276155979"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363513136"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311223189"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83467721"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177074976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
