"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57035737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100297
"http://webisa.webdatacommons.org/prov/57035737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57035737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57035737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342863584"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42019366"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42019367"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850433"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342863583"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
