"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181195714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202648
"http://webisa.webdatacommons.org/prov/181195714","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/181195714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181195714","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760080"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326553303"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167349745"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123649155"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279352993"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5017459"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60694663"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64998135"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53334163"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999806"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167334378"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367420518"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380767079"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373533105"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439273955"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96593622"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149807793"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71671300"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17850394"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280220352"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114411"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155865113"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304620725"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128373624"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426762329"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295798783"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/181195714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
