"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499959089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267746
"http://webisa.webdatacommons.org/prov/499959089","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/499959089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499959089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970339"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368751233"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420262671"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191336673"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21683373"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289185108"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834615"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317586854"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23385771"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499959089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
