"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338961410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338961410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121609
"http://webisa.webdatacommons.org/prov/338961410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338961410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338961410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338961410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227716551"
"http://webisa.webdatacommons.org/prov/338961410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81789667"
"http://webisa.webdatacommons.org/prov/338961410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99250979"
"http://webisa.webdatacommons.org/prov/338961410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338961410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
