"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222385100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323117
"http://webisa.webdatacommons.org/prov/222385100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222385100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222385100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188722301"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25041926"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715517"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90770025"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365324856"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222385100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
