"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378290969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443212
"http://webisa.webdatacommons.org/prov/378290969","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378290969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378290969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419479004"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8099560"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130348991"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328848957"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48835977"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140499418"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93319924"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392766067"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378290969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
