"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309983991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166245
"http://webisa.webdatacommons.org/prov/309983991","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/309983991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309983991","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415170869"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106700633"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151725002"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316292792"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224904607"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336307854"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28259368"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994249"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41910099"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456189004"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83116050"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282344154"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319139971"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118668129"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335638670"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346795799"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211227826"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309983991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
