"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327176095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287886
"http://webisa.webdatacommons.org/prov/327176095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327176095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327176095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117363972"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177212841"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211688239"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3728544"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20988639"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116132856"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335404672"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327176095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
