"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198493865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170406
"http://webisa.webdatacommons.org/prov/198493865","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/198493865","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198493865","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146501270"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355549417"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250913029"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355628243"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355740131"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849434"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444081316"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800523"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209592479"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135306692"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866570"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276434976"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355441480"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443691838"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313203026"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377065182"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164499"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631808"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198493865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
