"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232976320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131697
"http://webisa.webdatacommons.org/prov/232976320","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/232976320","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/232976320","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342765667"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361196367"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51908203"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098568"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283842860"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41785192"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219832048"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304549"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643992"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357448286"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95539179"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264662244"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28907206"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444445789"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318700355"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65346110"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275131519"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371033009"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405241502"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256931"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286657363"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175143760"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217724276"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340512699"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232976320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
