"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515544850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098298
"http://webisa.webdatacommons.org/prov/515544850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515544850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515544850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392680889"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391531899"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567104"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13104909"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329552552"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410771493"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515544850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
