"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366731656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235801
"http://webisa.webdatacommons.org/prov/366731656","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/366731656","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366731656","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8521951"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274624514"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203614246"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431509114"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401853265"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92300880"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370241521"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435098855"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368845920"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431189872"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30275458"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396672902"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177191645"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442727707"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250513621"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135445930"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302703460"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452700144"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142080072"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1291049"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302368001"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360598457"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219635955"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38577852"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236247369"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258424613"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258116464"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984587"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87392555"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161197315"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422645201"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438900158"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33735285"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106527206"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905265"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366731656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
