"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235576462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511229
"http://webisa.webdatacommons.org/prov/235576462","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/235576462","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/235576462","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129656700"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25839904"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26937379"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165625792"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288599478"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131861469"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415051"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140965671"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429388062"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26093071"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432711478"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399914304"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258248910"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14335952"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454522110"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454527263"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56300760"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135795324"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227100536"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134987827"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235576462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
