"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464147970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464147970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137906
"http://webisa.webdatacommons.org/prov/464147970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464147970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464147970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464147970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258080071"
"http://webisa.webdatacommons.org/prov/464147970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386760982"
"http://webisa.webdatacommons.org/prov/464147970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340560369"
"http://webisa.webdatacommons.org/prov/464147970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464147970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
