"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143098699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143098699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702813
"http://webisa.webdatacommons.org/prov/143098699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143098699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143098699","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143098699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16581319"
"http://webisa.webdatacommons.org/prov/143098699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205921239"
"http://webisa.webdatacommons.org/prov/143098699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371735165"
"http://webisa.webdatacommons.org/prov/143098699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/143098699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
