"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234631291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942296
"http://webisa.webdatacommons.org/prov/234631291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234631291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234631291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233588516"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191405790"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198142306"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384808034"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384808035"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234631291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
