"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323282687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431979
"http://webisa.webdatacommons.org/prov/323282687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323282687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323282687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851546"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309420940"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190275296"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385525109"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120648131"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101343"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331520132"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323282687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
