"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250190494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231217
"http://webisa.webdatacommons.org/prov/250190494","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/250190494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250190494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298316191"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40889482"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340654144"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378196631"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243094170"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24621633"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16733506"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63853345"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195620759"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210699598"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422773"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152686781"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250190494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
