"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314818611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380006
"http://webisa.webdatacommons.org/prov/314818611","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/314818611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314818611","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89016672"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95681356"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98709644"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322354443"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289641922"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397700967"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166546145"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251138674"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418135530"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196214912"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314818611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
