"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103804359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30206
"http://webisa.webdatacommons.org/prov/103804359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103804359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103804359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226040551"
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261349819"
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284021985"
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103804359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
