"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379321150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11859
"http://webisa.webdatacommons.org/prov/379321150","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379321150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379321150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423193"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63527934"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386387148"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333926163"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63783781"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341055674"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63734179"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249820838"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384203854"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379321150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
