"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142532330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0667645
"http://webisa.webdatacommons.org/prov/142532330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142532330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142532330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63821035"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315658448"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410270080"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310906998"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/142532330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
