"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272484456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902626
"http://webisa.webdatacommons.org/prov/272484456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272484456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272484456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282415846"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33529142"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451054764"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13940812"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272484456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
